"SABC","D","Status","Use","Area Code Length","Area Type","Date","Notes"
1000,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1001,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1002,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1003,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1004,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1005,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1006,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1007,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1008,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1009,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1010,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1011,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1012,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1013,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1014,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1015,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1016,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1017,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1018,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1019,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1020,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1021,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1022,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1023,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1024,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1025,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1026,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1027,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1028,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1029,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1030,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1031,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1032,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1033,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1034,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1035,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1036,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1037,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1038,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1039,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1040,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1041,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1042,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1043,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1044,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1045,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1046,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1047,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1048,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1049,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1050,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1051,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1052,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1053,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1054,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1055,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1056,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1057,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1058,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1059,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1060,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1061,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1062,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1063,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1064,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1065,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1066,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1067,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1068,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1069,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1070,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1071,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1072,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1073,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1074,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1075,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1076,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1077,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1078,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1079,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1080,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1081,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1082,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1083,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1084,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
1085,,"Designated","Geographic - unassigned","3 Digit Area Code",,,
